"Event.Id","Investigation.Type","Accident.Number","Event.Date","Year","Month","Day","Weekday","Location","City","State.code","State","Country","Airport.Code","Airport.Name","Latitude","Longitude","Injury.Severity","Aircraft.Damage","Aircraft.Category","Registration.Number","Make","Model","Amateur.Built","Number.of.Engines","Engine.Type","FAR.Description","Schedule","Purpose.of.Flight","Air.Carrier","Total.Fatal.Injuries","Total.Serious.Injuries","Total.Minor.Injuries","Total.Injured","Total.Uninjured","Total.Involved","Max.Injury","Weather.Condition","Broad.Phase.of.Flight","Report.Status","Publication.Date"
"20001212X24759","Accident","FTW91LA021",1990-12-07,1990,"Dec","07","Fri","AMARILLO, TX","Amarillo","TX","Texas","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N3956U","Cessna","150E","No",1,"Reciprocating",NA,NA,"Personal",NA,0,1,0,1,1,2,"Injury","VMC","TAKEOFF","Probable Cause",1992-12-14
"20001212X24754","Accident","DEN91LA024",1990-12-07,1990,"Dec","07","Fri","WELSH, LA","Welsh","LA","Louisiana","United States","6R1","Welsh",NA,NA,"Non-Fatal","Substantial",NA,"N1344D","Cessna","170A","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,2,2,0,2,"Injury","VMC","LANDING","Probable Cause",1993-02-12
"20001212X24726","Accident","BFO91LA019",1990-12-07,1990,"Dec","07","Fri","MITCHELLVILLE, MD","Mitchellville","MD","Maryland","United States","W00","Freeway",NA,NA,"Non-Fatal","Substantial",NA,"N68243","Cessna","152","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",1993-03-31
"20001212X24807","Accident","NYC91LA044",1990-12-06,1990,"Dec","06","Thu","ATLANTIC CITY, NJ","Atlantic City","NJ","New Jersey","United States","AIY","Bader Field",NA,NA,"Non-Fatal","Substantial",NA,"N8339D","Piper","PA-28-161","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,3,3,"None","VMC","TAKEOFF","Probable Cause",1992-12-14
"20001212X24786","Accident","MIA91LA040",1990-12-06,1990,"Dec","06","Thu","FORT PIERCE, FL","Fort Pierce","FL","Florida","United States","FPR","St. Lucie Cnty Int'l",NA,NA,"Non-Fatal","Substantial",NA,"N2756P","Bell","206B","No",1,"Turbo Shaft",NA,NA,"Instructional",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",1992-12-14
"20001212X24739","Accident","CHI91LA042",1990-12-06,1990,"Dec","06","Thu","PORTAGE, WI","Portage","WI","Wisconsin","United States","C47","Portage",NA,NA,"Non-Fatal","Substantial",NA,"N11327","Cessna","150","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","GO-AROUND","Probable Cause",1992-09-28
"20001212X24806","Accident","NYC91LA043",1990-12-05,1990,"Dec","05","Wed","NEW HAVEN, CT","New Haven","CT","Connecticut","United States","HVN","Tweed New Haven",NA,NA,"Non-Fatal","Destroyed",NA,"N5280V","Cessna","210L","Yes",1,"Reciprocating",NA,NA,"Executive/Corporate",NA,0,0,4,4,0,4,"Injury","VMC","LANDING","Probable Cause",1992-05-15
"20001212X24803","Accident","NYC91FA042",1990-12-05,1990,"Dec","05","Wed","OWLS HEAD, NY","Owls Head","NY","New York","United States",NA,NA,NA,NA,"Fatal(2)","Destroyed",NA,"CGJKL","Beech","A24R","No",1,"Reciprocating",NA,NA,"Personal",NA,2,0,0,NA,0,2,"Fatal","IMC","CRUISE","Probable Cause",1993-03-31
"20001212X24758","Accident","FTW91LA020",1990-12-05,1990,"Dec","05","Wed","PLANO, TX","Plano","TX","Texas","United States","F26","Dallas North",NA,NA,"Non-Fatal","Destroyed",NA,"N6297D","Cessna","172N","No",1,"Reciprocating",NA,NA,"Business",NA,0,0,0,NA,1,1,"None","VMC","STANDING","Probable Cause",1993-03-12
"20001212X24734","Incident","CHI91IA041",1990-12-05,1990,"Dec","05","Wed","DETROIT, MI","Detroit","MI","Michigan","United States","DTW","Detroit",NA,NA,"Incident","Minor",NA,"N715RC","Boeing","727-257","No",3,"Turbo Fan",NA,"SCHD",NA,"Northwest Airlines, Inc.",0,0,0,NA,76,76,"None","VMC","STANDING","Probable Cause",1992-12-30
"20001212X24768","Accident","LAX91LA050",1990-12-04,1990,"Dec","04","Tue","BIG BEAR CITY, CA","Big Bear City","CA","California","United States","L35","Big Bear City",NA,NA,"Non-Fatal","Substantial",NA,"N12943","Cessna","172M","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,1,1,2,3,"Injury","VMC","TAKEOFF","Probable Cause",1992-12-30
"20001212X24767","Accident","LAX91LA049",1990-12-04,1990,"Dec","04","Tue","TUCSON, AZ","Tucson","AZ","Arizona","United States","TU5","Tucson",NA,NA,"Non-Fatal","Substantial",NA,"N9312U","Cessna","150","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","TAXI","Probable Cause",1993-02-12
"20001212X24725","Accident","BFO91LA017",1990-12-04,1990,"Dec","04","Tue","SUMMERVILLE, WV","Summerville","WV","West Virginia","United States","I07","Summersville",NA,NA,"Non-Fatal","Substantial",NA,"N840MD","Rockwell","690C","No",2,"Turbo Prop",NA,NA,"Business",NA,0,0,0,NA,7,7,"None","VMC","LANDING","Probable Cause",1992-12-14
"20001212X24714","Accident","ATL91FA026",1990-12-04,1990,"Dec","04","Tue","GREER, SC","Greer","SC","South Carolina","United States","GSP","Greenville-Spartanburg",NA,NA,"Non-Fatal","Substantial",NA,"N2000Q","Beech","D-55","No",2,"Reciprocating",NA,NA,"Business",NA,0,1,0,1,0,1,"Injury","VMC","GO-AROUND","Probable Cause",1992-12-30
"20001212X24818","Accident","SEA91LA028",1990-12-03,1990,"Dec","03","Mon","VERNAL, UT","Vernal","UT","Utah","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N316BS","Aerospatiale","SA316B","No",1,"Turbo Shaft",NA,"NSCH",NA,"Avman Aviation Helicopter Svc",0,0,3,3,0,3,"Injury","VMC","DESCENT","Probable Cause",1992-12-30
"20001212X24751","Accident","DCA91MA010B",1990-12-03,1990,"Dec","03","Mon","ROMULUS, MI","Romulus","MI","Michigan","United States","DTW","Detroit Metro/Wayne Cnty",NA,NA,"Fatal(8)","Substantial",NA,"N278US","Boeing","727-251","No",3,"Turbo Fan",NA,"SCHD",NA,NA,8,10,26,36,154,198,"Fatal","IMC","TAKEOFF","Probable Cause",1993-05-03
"20001212X24751","Accident","DCA91MA010A",1990-12-03,1990,"Dec","03","Mon","ROMULUS, MI","Romulus","MI","Michigan","United States","DTW","Detroit Metro/Wayne Cnty",NA,NA,"Fatal(8)","Destroyed",NA,"N3313L","Mcdonnell Douglas","DC-9-14","No",2,"Turbo Fan",NA,"SCHD",NA,NA,8,10,26,36,154,198,"Fatal","IMC","TAXI","Probable Cause",1993-05-03
"20001212X24819","Accident","SEA91LA029",1990-12-02,1990,"Dec","02","Sun","BURNS, OR","Burns","OR","Oregon","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N4005D","Cessna","182A","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","CRUISE","Probable Cause",1992-11-09
"20001212X24766","Accident","LAX91LA048",1990-12-02,1990,"Dec","02","Sun","TONTO BASIN, CA","Tonto Basin","CA","California","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N8655Z","Cessna","T-206","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,3,3,"None","VMC","CRUISE","Probable Cause",1992-12-30
"20001212X24738","Accident","CHI91LA040",1990-12-02,1990,"Dec","02","Sun","HOWELL, MI","Howell","MI","Michigan","United States","NONE",NA,NA,NA,"Non-Fatal","Substantial",NA,"N70608","Cessna","182","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","CRUISE","Probable Cause",1992-09-28
"20001212X24737","Accident","CHI91LA038",1990-12-02,1990,"Dec","02","Sun","GRAND HAVEN, MI","Grand Haven","MI","Michigan","United States","NONE",NA,NA,NA,"Non-Fatal","Substantial",NA,"N7199S","Cessna","150","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","CRUISE","Probable Cause",1992-09-28
"20001212X24736","Accident","CHI91LA037",1990-12-02,1990,"Dec","02","Sun","MUSKEGON, MI","Muskegon","MI","Michigan","United States","MKG","Muskegon",NA,NA,"Non-Fatal","Substantial",NA,"N7321B","Cessna","152","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1992-10-02
"20001212X24724","Accident","BFO91LA016",1990-12-02,1990,"Dec","02","Sun","AXTON, VA","Axton","VA","Virginia","United States",NA,"Davis",NA,NA,"Fatal(1)","Destroyed",NA,"N55276","Cessna","172P","No",1,"Reciprocating",NA,NA,"Personal",NA,1,0,0,NA,0,1,"Fatal","VMC","APPROACH","Probable Cause",1992-10-26
"20001212X24822","Accident","SEA91LA032",1990-12-01,1990,"Dec","01","Sat","SEATTLE, WA","Seattle","WA","Washington","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N437OZ","Piper","PA-46-310P","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","APPROACH","Probable Cause",1992-11-09
"20001212X24808","Accident","NYC91LA045",1990-12-01,1990,"Dec","01","Sat","COLUMBUS, OH","Columbus","OH","Ohio","United States","4I2","Southwest",NA,NA,"Non-Fatal","Substantial",NA,"N60026","Cessna","150J","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","TAKEOFF","Probable Cause",1992-12-30
"20001212X24796","Accident","MIA91WA039",1990-12-01,1990,"Dec","01","Sat","ST. MARY, Jamaica","NA",NA,NA,"Jamaica",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N1291T","Piper","PA-28R200","No",0,NA,NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC",NA,"Foreign",1995-02-06
"20001212X24735","Accident","CHI91LA036",1990-12-01,1990,"Dec","01","Sat","MARSHALL, MI","Marshall","MI","Michigan","United States","5D8","Brooks Field",NA,NA,"Non-Fatal","Substantial",NA,"N761LZ","Cessna","T210M","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1992-10-02
"20001212X24698","Accident","SEA91FA027",1990-11-30,1990,"Nov","30","Fri","RYDERWOOD, WA","Ryderwood","WA","Washington","United States",NA,NA,NA,NA,"Fatal(5)","Destroyed",NA,"N400N","Aero Commander","690A","No",2,"Turbo Prop",NA,NA,"Personal",NA,5,1,0,1,0,6,"Fatal","VMC","DESCENT","Probable Cause",1992-12-14
"20001212X24697","Accident","SEA91FA026",1990-11-30,1990,"Nov","30","Fri","SALT LAKE CITY, UT","Salt Lake City","UT","Utah","United States",NA,NA,NA,NA,"Fatal(2)","Destroyed",NA,"N4678J","Piper","PA-28R-180","No",1,"Reciprocating",NA,NA,"Personal",NA,2,0,0,NA,0,2,"Fatal","VMC","MANEUVERING","Probable Cause",1992-11-09
"20001212X24564","Incident","ATL91IA024",1990-11-30,1990,"Nov","30","Fri","COLUMBUS, GA","Columbus","GA","Georgia","United States","CSG","Columbus Metro",NA,NA,"Incident","Minor",NA,"N185SF","Cessna","S550","No",2,"Turbo Fan",NA,NA,"Business",NA,0,0,0,NA,5,5,"None","VMC","TAKEOFF","Probable Cause",1992-12-30
"20001212X24696","Accident","SEA91FA025",1990-11-29,1990,"Nov","29","Thu","ENUMCLAW, WA","Enumclaw","WA","Washington","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N13UW","Piper","PA31","No",2,"Reciprocating",NA,NA,"Personal",NA,0,4,1,5,0,5,"Injury","IMC","CRUISE","Probable Cause",1992-11-23
"20001212X24667","Accident","MIA91LA038",1990-11-29,1990,"Nov","29","Thu","VERO BEACH, FL","Vero Beach","FL","Florida","United States","VRB","Vero Beach Municipal",NA,NA,"Non-Fatal","Substantial",NA,"N733UC","Cessna","172N","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1992-09-15
"20001212X24666","Accident","MIA91LA037",1990-11-29,1990,"Nov","29","Thu","FORT WHITE, FL","Fort White","FL","Florida","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N45360","Cessna","150M","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",1992-12-08
"20001212X24665","Accident","MIA91LA036",1990-11-29,1990,"Nov","29","Thu","SEBRING, FL","Sebring","FL","Florida","United States","SEF","Sebring Regional",NA,NA,"Non-Fatal","Substantial",NA,"N97QS","Cessna","550","No",2,"Turbo Fan",NA,NA,"Executive/Corporate",NA,0,0,0,NA,3,3,"None","VMC","APPROACH","Probable Cause",1992-12-14
"20001212X24598","Accident","CHI91LA039",1990-11-29,1990,"Nov","29","Thu","NIOTA, IL","Niota","IL","Illinois","United States","NONE",NA,NA,NA,"Non-Fatal","Substantial",NA,"N50098","Cessna","150","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",1992-09-28
"20001212X24589","Accident","CHI91FA035",1990-11-29,1990,"Nov","29","Thu","DES MOINES, IA","Des Moines","IA","Iowa","United States","DSM","Des Moines Intl",NA,NA,"Fatal(1)","Destroyed",NA,"N1879W","Piper","PA-31T2","No",2,"Turbo Prop",NA,NA,"Business",NA,1,0,0,NA,0,1,"Fatal","VMC","APPROACH","Probable Cause",1993-03-05
"20001212X24568","Accident","ATL91LA023",1990-11-29,1990,"Nov","29","Thu","CHAMBLEE, GA","Chamblee","GA","Georgia","United States","PDK","Dekalb-Peachtree",NA,NA,"Non-Fatal","Substantial",NA,"N6168F","Cessna","172N","No",1,"Reciprocating",NA,NA,"Business",NA,0,0,0,NA,1,1,"None","VMC","TAXI","Probable Cause",1992-11-09
"20001212X24567","Accident","ATL91LA022",1990-11-29,1990,"Nov","29","Thu","FRANKLIN, NC","Franklin","NC","North Carolina","United States","1A5","Macon County",NA,NA,"Non-Fatal","Substantial",NA,"N3696Q","Beech","A23A","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1992-09-28
"20001212X24691","Accident","NYC91LA040",1990-11-28,1990,"Nov","28","Wed","EASTON, PA","Easton","PA","Pennsylvania","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N4953X","Enstrom","F-28C","No",1,"Reciprocating",NA,NA,"Business",NA,0,0,0,NA,1,1,"None","VMC","CRUISE","Probable Cause",1993-02-12
"20001212X24655","Accident","MIA91GA034",1990-11-28,1990,"Nov","28","Wed","HOMESTEAD AFB, FL","Homestead Afb","FL","Florida","United States","KHST","Homestead, Afb",NA,NA,"Non-Fatal","Substantial",NA,"N5056D","Asta","N22S","No",2,"Turbo Prop",NA,NA,"Public Use",NA,0,0,0,NA,3,3,"None","VMC",NA,"Probable Cause",1993-03-12
"20001212X24653","Accident","MIA91FA035",1990-11-28,1990,"Nov","28","Wed","BUNNELL, FL","Bunnell","FL","Florida","United States",NA,NA,NA,NA,"Fatal(1)","Destroyed",NA,"N174ER","Piper","PA-28-161","No",1,"Reciprocating",NA,NA,"Instructional",NA,1,0,0,NA,0,1,"Fatal","VMC","MANEUVERING","Probable Cause",1992-12-04
"20001212X24597","Accident","CHI91LA034",1990-11-27,1990,"Nov","27","Tue","GRAND ISLAND, NE","Grand Island","NE","Nebraska","United States","GRI","Grand Island",NA,NA,"Non-Fatal","Substantial",NA,"N10QP","Cessna","401","No",2,"Reciprocating",NA,"NSCH",NA,"Suburban Air Freight Inc.",0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1993-03-12
"20001212X24707","Accident","SEA91LA023",1990-11-26,1990,"Nov","26","Mon","MULINA, OR","Mulina","OR","Oregon","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N1106Z","Hughes","369D","No",1,"Turbo Shaft",NA,NA,"Other Work Use",NA,0,0,0,NA,1,1,"None","VMC","MANEUVERING","Probable Cause",1992-09-28
"20001212X24689","Accident","NYC91LA038",1990-11-26,1990,"Nov","26","Mon","MARSHFIELD, MA","Marshfield","MA","Massachusetts","United States","3B2","Marshfield",NA,NA,"Non-Fatal","Substantial",NA,"N4347H","Piper","PA-28-161","No",1,"Reciprocating",NA,NA,"Aerial Observation",NA,0,0,0,NA,3,3,"None","VMC","TAKEOFF","Probable Cause",1992-12-30
"20001212X24664","Accident","MIA91LA033",1990-11-26,1990,"Nov","26","Mon","BELLE GLADE, FL","Belle Glade","FL","Florida","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N1005J","Air Tractor","AT401","No",1,"Reciprocating",NA,NA,"Aerial Application",NA,0,0,1,1,0,1,"Injury","VMC","MANEUVERING","Probable Cause",1992-11-09
"20001212X24657","Incident","MIA91IA032",1990-11-26,1990,"Nov","26","Mon","ST. THOMAS","NA",NA,NA,NA,"STT","Cyrile E. King",NA,NA,"Incident","Minor",NA,"N971NA","Atr","ATR-42-300","No",2,"Turbo Prop",NA,"SCHD",NA,"Executive Air Charter, Inc. (Dba: American Eagle)",0,0,0,NA,47,47,"None","VMC","TAXI","Probable Cause",1992-12-30
"20001212X24644","Accident","LAX91LA043",1990-11-26,1990,"Nov","26","Mon","TONOPAH, NV","Tonopah","NV","Nevada","United States","TPH","Tonopah",NA,NA,"Non-Fatal","Substantial",NA,"N79551","Cessna","172","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,1,1,"None","VMC","TAXI","Probable Cause",1992-12-30
"20001212X24627","Accident","LAX91FA045",1990-11-26,1990,"Nov","26","Mon","SHOW LOW, AZ","Show Low","AZ","Arizona","United States",NA,NA,NA,NA,"Fatal(1)","Destroyed",NA,"N31638","Piper","PA-28R-201","No",1,"Reciprocating",NA,NA,"Personal",NA,1,1,0,1,0,2,"Fatal","IMC","CRUISE","Probable Cause",1993-05-10
"20001212X24619","Accident","FTW91LA019",1990-11-26,1990,"Nov","26","Mon","GRANBURY, TX","Granbury","TX","Texas","United States","F55","Granbury Muni",NA,NA,"Non-Fatal","Substantial",NA,"N46383","Cessna","172","No",1,"Reciprocating",NA,NA,"Business",NA,0,0,1,1,0,1,"Injury","VMC","APPROACH","Probable Cause",1992-12-30
"20001212X24587","Accident","CHI91FA032",1990-11-26,1990,"Nov","26","Mon","CHICAGO, IL","Chicago","IL","Illinois","United States","ORD","Chicago O'hare",NA,NA,"Non-Fatal","Substantial",NA,"N5LL","Gates Learjet","25B","No",2,"Turbo Jet",NA,NA,"Positioning",NA,0,0,1,1,2,3,"Injury","VMC","TAXI","Probable Cause",1992-12-14
"20001212X24690","Accident","NYC91LA039",1990-11-25,1990,"Nov","25","Sun","TAUNTON, MA","Taunton","MA","Massachusetts","United States","IAN","Taunton",NA,NA,"Non-Fatal","Substantial",NA,"N5780U","Piper","PA-28-140","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",1992-12-14
"20001212X24688","Accident","NYC91LA037",1990-11-25,1990,"Nov","25","Sun","INDIAN HEAD, MD","Indian Head","MD","Maryland","United States","2W5","Maryland Airport",NA,NA,"Non-Fatal","Substantial",NA,"N757MP","Cessna","152","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",1992-12-14
"20001212X24663","Accident","MIA91LA031",1990-11-25,1990,"Nov","25","Sun","OPA LOCKA, FL","Opa Locka","FL","Florida","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N25053","Cessna","152","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",1992-12-08
"20001212X24646","Accident","LAX91LA047",1990-11-25,1990,"Nov","25","Sun","POWAY, CA","Poway","CA","California","United States",NA,NA,NA,NA,"Non-Fatal","Minor",NA,"N7113U","Balloon Works","FIREFLY 8-24","No",NA,NA,NA,NA,NA,NA,0,1,1,2,4,6,"Injury","VMC","LANDING","Probable Cause",1993-02-12
"20001212X24643","Accident","LAX91LA042",1990-11-25,1990,"Nov","25","Sun","LIVERMORE, CA","Livermore","CA","California","United States",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,"N2601X","Piper","PA-28-161","No",1,"Reciprocating",NA,NA,"Personal",NA,0,1,1,2,0,2,"Injury","IMC","CLIMB","Probable Cause",1993-05-28
"20001212X24628","Incident","LAX91IA039B",1990-11-25,1990,"Nov","25","Sun","WAHIAWA, HI","Wahiawa","HI","Hawaii","United States",NA,NA,NA,NA,"Incident","Minor",NA,"N88TE","Cessna","152","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,4,4,"None","VMC","CRUISE","Probable Cause",1992-12-30
"20001212X24628","Incident","LAX91IA039A",1990-11-25,1990,"Nov","25","Sun","WAHIAWA, HI","Wahiawa","HI","Hawaii","United States",NA,NA,NA,NA,"Incident","Minor",NA,"N95144","Cessna","152","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,4,4,"None","VMC","DESCENT","Probable Cause",1992-12-30
"20001212X24626","Accident","LAX91FA044",1990-11-25,1990,"Nov","25","Sun","FONTANA, CA","Fontana","CA","California","United States","CCB","Cable",NA,NA,"Fatal(1)","Destroyed",NA,"N6775R","Cessna","T210-F","No",1,"Reciprocating",NA,NA,"Personal",NA,1,0,0,NA,0,1,"Fatal","IMC","CRUISE","Probable Cause",1993-03-12
"20001212X24607","Accident","DEN91LA023",1990-11-25,1990,"Nov","25","Sun","CLIFTON, TX","Clifton","TX","Texas","United States","7F7","Clifton Muni",NA,NA,"Non-Fatal","Substantial",NA,"N23467","Cessna","150H","No",1,"Reciprocating",NA,NA,"Personal",NA,0,1,0,1,0,1,"Injury","VMC","TAKEOFF","Probable Cause",1992-12-14
"20001212X24605","Accident","DEN91LA021",1990-11-25,1990,"Nov","25","Sun","ERIE, CO","Erie","CO","Colorado","United States","48V","Tri County",NA,NA,"Non-Fatal","Substantial",NA,"N4557E","Gulfstream","AA-5B","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,3,3,"None","VMC","LANDING","Probable Cause",1993-02-12
"20001212X24596","Accident","CHI91LA030",1990-11-25,1990,"Nov","25","Sun","MOUNT AYR, IA","Mount Ayr","IA","Iowa","United States","1Y3","Mount Ayr",NA,NA,"Non-Fatal","Substantial",NA,"N13747","Cessna","177","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","GO-AROUND","Probable Cause",1992-09-28
"20001212X24588","Accident","CHI91FA033",1990-11-25,1990,"Nov","25","Sun","VALLEY CENTER, KS","Valley Center","KS","Kansas","United States","3KM","Col James Jabara",NA,NA,"Fatal(2)","Destroyed",NA,"N6026G","Cessna","150K","No",1,"Reciprocating",NA,NA,"Business",NA,2,0,0,NA,0,2,"Fatal","IMC","APPROACH","Probable Cause",1992-04-13
"20001212X24552","Accident","ANC91FA014",1990-11-25,1990,"Nov","25","Sun","40 W OF CLEAR, AK","40 w of Clear","AK","Alaska","United States","NONE",NA,NA,NA,"Fatal(1)","Substantial",NA,"N4030V","Cessna","170","No",1,"Reciprocating",NA,NA,"Personal",NA,1,0,0,NA,0,1,"Fatal","IMC","TAKEOFF","Probable Cause",1992-12-14
"20001212X24645","Accident","LAX91LA046",1990-11-24,1990,"Nov","24","Sat","SANTA ANA, CA","Santa Ana","CA","California","United States","SNA","John Wayne",NA,NA,"Non-Fatal","Substantial",NA,"N2290C","Cessna","T303A","No",2,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","TAXI","Probable Cause",1992-12-30
"20001212X24641","Accident","LAX91LA038",1990-11-24,1990,"Nov","24","Sat","PHOENIX, AZ","Phoenix","AZ","Arizona","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N3605T","Aerostar","S-77A","No",0,NA,NA,NA,"Personal",NA,0,2,5,7,0,7,"Injury","VMC","TAKEOFF","Probable Cause",1992-04-13
"20001212X24618","Accident","FTW91LA018",1990-11-24,1990,"Nov","24","Sat","MOUNT IDA, AR","Mount Ida","AR","Arkansas","United States","7M3","Bearce",NA,NA,"Non-Fatal","Substantial",NA,"N4275Q","Cessna","172L","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,3,3,"None","VMC","LANDING","Probable Cause",1993-03-12
"20001212X24609","Accident","FTW91DRD02",1990-11-24,1990,"Nov","24","Sat","MER ROUGE, LA","Mer Rouge","LA","Louisiana","United States",NA,NA,NA,NA,"Fatal(2)","Destroyed",NA,"N6100H","Piper","PA-J3C-65","No",1,"Reciprocating",NA,NA,"Personal",NA,2,0,0,NA,0,2,"Fatal","VMC","MANEUVERING","Probable Cause",1993-02-12
"20001212X24566","Accident","ATL91LA021",1990-11-24,1990,"Nov","24","Sat","ARLINGTON, TN","Arlington","TN","Tennessee","United States","LHC","Arlington Muni",NA,NA,"Non-Fatal","Substantial",NA,"N7234S","Cessna","150","No",1,"Reciprocating",NA,NA,"Instructional",NA,0,0,0,NA,1,1,"None","VMC","LANDING","Probable Cause",1992-12-14
"20001212X24687","Accident","NYC91LA036",1990-11-23,1990,"Nov","23","Fri","CHESWOLD, DE","Cheswold","DE","Delaware","United States",NA,NA,NA,NA,"Fatal(3)","Destroyed",NA,"N7400J","Piper","PA-28-140","No",1,"Reciprocating",NA,NA,"Personal",NA,3,0,0,NA,0,3,"Fatal","IMC","TAKEOFF","Probable Cause",1992-12-14
"20001212X24675","Accident","NYC91FA035",1990-11-23,1990,"Nov","23","Fri","ATLANTIC CITY, NJ","Atlantic City","NJ","New Jersey","United States","ACY","Atlantic City Intl",NA,NA,"Fatal(1)","Destroyed",NA,"N2693F","Cessna","414A","No",2,"Reciprocating",NA,NA,"Personal",NA,1,0,0,NA,0,1,"Fatal","IMC","APPROACH","Probable Cause",1992-12-04
"20001212X24624","Accident","LAX91FA037",1990-11-23,1990,"Nov","23","Fri","SIMI VALLEY, CA","Simi Valley","CA","California","United States",NA,NA,NA,NA,"Fatal(1)","Destroyed",NA,"N80783","Robinson","R22Beta","No",1,"Reciprocating",NA,NA,"Instructional",NA,1,0,0,NA,0,1,"Fatal","VMC","MANEUVERING","Probable Cause",1996-04-02
"20001212X24613","Accident","FTW91FA017",1990-11-23,1990,"Nov","23","Fri","ENGLAND, AR","England","AR","Arkansas","United States",NA,NA,NA,NA,"Fatal(1)","Destroyed","Airplane","N811J","Beech","B55","No",2,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","MANEUVERING","Probable Cause",2011-03-22
"20001212X24606","Accident","DEN91LA022",1990-11-23,1990,"Nov","23","Fri","SHERMAN, TX","Sherman","TX","Texas","United States","NONE","Caradine",NA,NA,"Non-Fatal","Substantial",NA,"N8660W","Piper","PA-28-235","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",1992-11-09
"20001212X24577","Accident","BFO91LA018",1990-11-23,1990,"Nov","23","Fri","MATOACA, VA","Matoaca","VA","Virginia","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N8514P","Bell","47J2A","No",1,"Reciprocating",NA,NA,"Personal",NA,0,0,0,NA,5,5,"None","VMC","CRUISE","Probable Cause",1992-11-23
