Date,Hour,FlightID,Aircraft_involved,Type,Altitude,Airport,Laser_color,Injury,City,State
14-Oct-13,0355,SWA390,1,B737,2000,MCO,Green,NO,Orlando,Florida
14-Oct-13,0408,PD100,1,AS350,1700,BUR,Green,NO,Burbank,California
14-Oct-13,0448,N808MM,1,S76,2000,BDL,Green,NO,Windsor Locks,Connecticut
14-Oct-13,0619,UAL1406,1,B738,1700,PDX,Green,NO,Portland,Oregon
14-Oct-13,0650,JBU1205,1,A320,7500,PDX,Green,NO,Portland,Oregon
14-Oct-13,0725,LN384PH,1,B206,1000,PDX,Green,NO,Portland,Oregon
14-Oct-13,0824,AAH54,1,B732,7000,HNL,Green,NO,Honolulu,Hawaii
14-Oct-13,1311,GLA03Y,1,B190,9000,DEN,Green,NO,Denver,Colorado
14-Oct-13,2354,SWA3479,1,B737,3000,MCO,Green,NO,Orlando,Florida
14-Oct-13,2358,JBU299,1,A320,1700,MCO,Green,NO,Orlando,Florida
15-Oct-13,0138,N620FB,1,PC12,3900,TUS,Green,NO,Tucson,Arizona
15-Oct-13,0155,N571SP,1,C172,700,TOA,Green,NO,Torrance,California
15-Oct-13,0210,EJA677,1,C56X,4000,SAN,Green,NO,San Diego,California
15-Oct-13,0220,N19HF,1,S76,1500,LGA,Green,NO,New York,New York
15-Oct-13,0225,N619TH,1,C172,6000,OGD,Green,NO,Ogden,Utah
15-Oct-13,0228,FLG4056,1,CRJ2,2500,CAK,Green,NO,Akron,Ohio
15-Oct-13,0235,N9562H,1,C172,2000,TMB,Green,NO,Miami,Florida
15-Oct-13,0318,UAL6466,1,B737,14000,BNG,Green,NO,Banning,California
15-Oct-13,0359,AWE1721,1,A320,UNKN,SYR,Green,NO,Syracuse,New York
15-Oct-13,0639,UAL1224,1,B738,2200,LAX,Green,NO,Los Angeles,California
15-Oct-13,0653,JBU523,1,A320,3600,LAX,Green,NO,Los Angeles,California
15-Oct-13,0656,AWE403,1,A320,3600,LAX,Green,NO,Los Angeles,California
15-Oct-13,1257,SKW6346,1,E120,6000,CL77,Blue,NO,Santa Cruz,California
15-Oct-13,2335,TCF5973,1,CRJ7,2000,LGA,Green,NO,New York,New York
16-Oct-13,0040,N228HS,1,C206,2000,MFE,Green,NO,McAllen,Texas
16-Oct-13,0201,ASQ5339,1,CRJ2,11000,SOT,Green,NO,Snowbird,Tennessee
16-Oct-13,0227,AAL1593,1,A319,3000,DFW,Green,NO,Dallas-Fort Worth,Texas
16-Oct-13,0240,AMF11829,1,B190,2600,SAT,Green,NO,San Antonio,Texas
16-Oct-13,0317,N49276,1,C152,7500,SLE,Green,NO,Salem,Oregon
16-Oct-13,0318,SKW6501,1,CRJ7,7500,COS,Green,NO,Colorado Springs,Colorado
16-Oct-13,0320,CTA302,1,C402,4000,PHX,Green,NO,Phoenix,Arizona
16-Oct-13,0335,SWA180,1,B737,4000,CLE,Green,NO,Cleveland,Ohio
16-Oct-13,0453,UAL1639,1,B737,5000,SFO,Green,NO,San Francisco,California
16-Oct-13,0656,UAL412,1,A319,11000,SFO,Green,NO,San Francisco,California
16-Oct-13,2327,SNC7107,1,SH36,4500,SJU,Green,NO,San Juan,Puerto Rico
16-Oct-13,2328,AWI4047,1,CRJ2,7000,PHL,Green,NO,Philadelphia,Pennsylvania
17-Oct-13,0112,N51794,1,C172,3600,ATL,Blue,NO,Atlanta,Georgia
17-Oct-13,0118,EGF2766,1,E145,7000,DFW,Green,NO,Dallas-Fort Worth,Texas
17-Oct-13,0122,DAL957,1,MD88,4000,ICT,Green,NO,Wichita,Kansas
17-Oct-13,0155,USC800,1,C210,6000,CTY,Green,NO,Cross City,Florida
17-Oct-13,0241,SPRTN703,1,UNKN,2000,JAX,Green,NO,Jacksonville,Florida
17-Oct-13,0244,SKW6363,1,CRJ9,5000,AUS,Green,NO,Austin,Texas
17-Oct-13,0245,N2103U,1,C182,3000,ICT,Green,NO,Wichita,Kansas
17-Oct-13,1028,N411YF,1,F2TH,3000,HEF,Green,NO,Manassas,Virginia
17-Oct-13,2337,VVLL44,1,P3,2000,JAX,Green,NO,Jacksonville,Florida
17-Oct-13,2340,AAY917,1,MD83,6600,FLL,Green,NO,Fort Lauderdale,Florida
17-Oct-13,2358,N465ER,1,C172,3000,OMN,Green,NO,Ormond Beach,Florida
18-Oct-13,0222,AAL2237,1,MD82,4000,DFW,Green,NO,Dallas-Fort Worth,Texas
18-Oct-13,0225,AAL1333,1,MD83,4000,DFW,Green,NO,Dallas-Fort Worth,Texas
18-Oct-13,0226,RPA3208,1,E170,UNKN,SYR,Green,NO,Syracuse,New York
18-Oct-13,0238,ASQ5845,1,E145,15000,GDM,Green,NO,Gardner,Massachusetts
18-Oct-13,0249,N4838S,1,PA32,2800,L38,Green,NO,Gonzales,Louisiana
18-Oct-13,0509,COPPER8,1,KI35R,2500,PHX,Green,NO,Phoenix,Arizona
18-Oct-13,0748,ASA574,1,B738,7000,MYF,Green,NO,San Diego,California
18-Oct-13,1031,TRS135,1,B712,17500,BPT,Green,NO,Beaumont/Port Arthur,Texas
19-Oct-13,0226,AWE489,1,A321,11800,PGY,Green,NO,San Diego,California
19-Oct-13,0250,DAL953,1,B752,2400,SAT,Green,NO,San Antonio,Texas
19-Oct-13,0253,AAL2429,1,MD83,2400,SAT,Green,NO,San Antonio,Texas
19-Oct-13,0254,N1559G,1,BE20,2400,SAT,Green,NO,San Antonio,Texas
19-Oct-13,0256,SKW356J,1,CRJ7,24000,SAT,Green,NO,San Antonio,Texas
19-Oct-13,0324,DAL2065,1,B737,1500,FLL,Green,NO,Fort Lauderdale,Florida
19-Oct-13,0520,WJA1166,1,B737,12000,DAB,Green,NO,Daytona Beach,Florida
19-Oct-13,0522,FDX375,1,A306,2300,MEM,Green,NO,Memphis,Tennessee
19-Oct-13,0610,REH1,1,A109,6500,UKI,Green,NO,Ukiah,California
20-Oct-13,0010,N6747Y,1,BE36,3000,HPY,Green,NO,Baytown,Texas
20-Oct-13,0012,N734PG,1,C172,1500,EFD,Green,NO,Houston,Texas
20-Oct-13,0037,SKW5186,1,CRJ7,3000,ORD,Green,NO,Chicago,Illinois
20-Oct-13,0146,EGF3740,1,E135,1500,ORD,Green,NO,Chicago,Illinois
20-Oct-13,0157,UAL653,1,B752,4000,IAD,Green,NO,Washington,District of Columbia
20-Oct-13,0213,HAL5,1,A332,4700,LAS,Blue,NO,Las Vegas,Nevada
20-Oct-13,0215,ASQ4505,1,E145,15000,DAS,Green,NO,Daisetta,Texas
20-Oct-13,0247,ASH2797,1,CRJ9,6000,IIU,Green,NO,Louisville,Kentucky
20-Oct-13,0250,N7679S,1,S76,800,EWR,Green,NO,Newark,New Jersey
20-Oct-13,0252,DAL2306,1,MD83,10000,I68,Green,NO,Lebanon,Ohio
20-Oct-13,0918,PETRO6,1,B06,3500,TUS,Green,NO,Tucson,Arizona
20-Oct-13,0919,CHP21,1,C206,4500,SMF,Green,NO,Sacramento,California
20-Oct-13,0919,CHP21,1,C206,4500,SMF,Green,NO,Sacramento,California
20-Oct-13,2307,N951AN,1,AA5,2000,EYE,Blue,NO,Indianapolis,Indiana
20-Oct-13,2310,CHQ6360,1,E145,9000,BLM,Green,NO,Colts Neck,New Jersey
20-Oct-13,2310,JBU883,1,A320,9000,BLM,Green,NO,Colts Neck,New Jersey
20-Oct-13,2310,AWE425,1,A320,9000,BLM,Green,NO,Colts Neck,New Jersey
21-Oct-13,0106,EGF3374,1,E135,3500,RDU,Blue,NO,Raleigh-Durham,North Carolina
21-Oct-13,0106,SWA2337,1,B733,3500,RDU,Blue,NO,Raleigh-Durham,North Carolina
21-Oct-13,0329,SKW2591,1,CRJ2,7500,SJC,Green,NO,San Jose,California
21-Oct-13,0332,ASQ5686,1,CRJ2,FL240,LDN,Green,NO,Linden,Virginia
21-Oct-13,0333,UAL438,1,A319,2600,SMO,Green,NO,Santa Monica,California
21-Oct-13,0335,JBU1090,1,E190,11000,OWD,Green,NO,Norwood,Massachusetts
21-Oct-13,0523,N2227H,1,PA44,3000,LWS,Green,NO,Lewiston,Idaho
21-Oct-13,0526,N63251,1,C172,6500,SJC,Green,NO,San Jose,California
21-Oct-13,1306,TV3,1,R44,2700,LAS,Blue,NO,Las Vegas,Nevada
22-Oct-13,0006,TCF5990,1,E170,4000,LGA,Green,NO,New York,New York
22-Oct-13,0029,RP'S3892,1,DH8D,7000,PIT,Green,NO,Pittsburgh,Pennsylvania
22-Oct-13,0032,MRA633,1,C208,3500,TUL,Green,NO,Tulsa,Oklahoma
22-Oct-13,0055,ASQ4258,1,E145,2500,TUL,Green,NO,Tulsa,Oklahoma
22-Oct-13,0104,SWA56,1,B737,4000,HOU,Green,NO,Houston,Texas
22-Oct-13,0215,VVTX101,1,H60,1000,SLI,Green,NO,Los Alamitos,California
22-Oct-13,0329,SWA1382,1,B737,8000,RNO,Green,NO,Reno,Nevada
22-Oct-13,0340,AAL75,1,B738,8000,LAX,Green,NO,Los Angeles,California
22-Oct-13,0443,ASQ4651,1,CRJ2,1200,CAE,Green,NO,Columbia,South Carolina
22-Oct-13,0644,FFT563,1,A319,800,SAN,Green,NO,San Diego,California
22-Oct-13,0651,USC194,1,C208,2400,MKC,Green/Purple,NO,Kansas City,Missouri
23-Oct-13,0035,UAL1584,1,B738,13000,BPT,Green,NO,Beaumont/Port Arthur,Texas
23-Oct-13,0053,ASQ5130,1,CRJ7,12000,ATL,Green,NO,Atlanta,Georgia
23-Oct-13,0109,N229VK,1,C162,1500,AUS,Green,NO,Austin,Texas
23-Oct-13,0125,ASQ4566,1,E145,4500,CLE,Green,NO,Cleveland,Ohio
23-Oct-13,0245,N427RM,1,P28A,6000,BIL,Green,NO,Billings ,Montana
23-Oct-13,0312,RSP589,1,E50P,5000,LAS,Green,NO,Las Vegas,Nevada
23-Oct-13,0410,SKW5615,1,E120,10000,CL77,Purple,NO,Santa Cruz,California
23-Oct-13,0413,UAL1639,1,B737,10000,CL77,Purple,NO,Santa Cruz,California
23-Oct-13,0420,SWA320,1,B733,10000,CL77,Purple,NO,Santa Cruz,California
23-Oct-13,0425,ASA223,1,B739,10000,CL77,Purple,NO,Santa Cruz,California
23-Oct-13,2334,TBSR614,1,H60,1000,ORF,Green,NO,Norfolk,Virginia
24-Oct-13,0011,UNKN,1,N3A,2500,MIA,Blue,NO,Miami,Florida
24-Oct-13,0013,DAL2057,1,A320,6000,DTW,Green,NO,Detroit,Michigan
24-Oct-13,0200,AAY863,1,MD83,3600,PIE,Green,NO,St. Petersburg-Clearwater,Florida
24-Oct-13,0205,TCF5958,1,E170,2500,LGA,Green,NO,New York,New York
24-Oct-13,0210,CSJ725,1,C208,9000,CXR,Green,NO,Chardon,Ohio
24-Oct-13,0212,CPZ5764,1,E170,2500,LGA,Green,NO,New York,New York
24-Oct-13,0245,EGF3308,1,E135,3000,DFW,Green,NO,Dallas-Fort Worth,Texas
24-Oct-13,0311,SWA3331,1,B737,FL350,BFL,Green,NO,Bakersfield,California
24-Oct-13,0318,DPS104,1,AS50,4500,MAF,Green,NO,Midland,Texas
24-Oct-13,0335,N62209,1,C172,2000,FAT,Green,NO,Fresno,California
24-Oct-13,0337,ASA616,1,B737,9000,LAS,Green,NO,Las Vegas,Nevada
24-Oct-13,0338,SWA254,1,B737,10500,OVE,Green,NO,Oroville,California
24-Oct-13,0625,MERCYAIR21,1,HELO,2500,LAS,Green,NO,Las Vegas,Nevada
25-Oct-13,0023,ASQ4505,1,E145,17800,LGC,Green,NO,LaGrange,Georgia
25-Oct-13,0123,SKW463P,1,CRJ7,FL230,LAN,White,NO,Lansing,Michigan
25-Oct-13,0129,AAL1171,1,B737,5000,TKI,Green,NO,Dallas ,Texas
25-Oct-13,0130,RPA3280,1,E170,FL350,ATL,Green,NO,Atlanta,Georgia
25-Oct-13,0132,SKV7405,1,E170,5300,ORD,Green,NO,Chicago,Illinois
25-Oct-13,0135,UPS301,1,A306,6000,AUS,Green,NO,Austin ,Texas
25-Oct-13,0135,N12447,1,C172,5500,PSC,Green,NO,Pasco,Washington
25-Oct-13,0136,ASQ4394,1,E145,FL340,CRP,White/Green,NO,Corpus Christi,Texas
25-Oct-13,0139,JBU2680,1,E190,8000,TAN,Green,NO,Taunton,Massachusetts
25-Oct-13,0210,USC194,1,C208,3000,BEC,Green,NO,Wichita,Kansas
25-Oct-13,0240,EJA616,1,C56X,15000,CIC,Green,NO,Chico,California
25-Oct-13,0243,SWA3610,1,B737,800,SMF,Green,NO,Sacramento,California
25-Oct-13,0250,N3265A,1,C172,5000,LAL,Green,NO,Lakeland,Florida
25-Oct-13,0406,AAY557,1,MD83,9000,LAS,Green,NO,Las Vegas,Nevada
25-Oct-13,0430,XOJ769,1,C750,FL430,RBL,Green,NO,Red Bluff,California
25-Oct-13,0515,AAL2475,1,B752,3000,LAS,Green,NO,Las Vegas, Nevada
25-Oct-13,0518,SWA438,1,B752,3000,SJC,Green,NO,San Jose,California
25-Oct-13,0631,UAL14,1,B764,100,HNL,Green,NO,Honolulu,Hawaii
25-Oct-13,1318,SWA3256,1,B737,8500,SMF,Green,NO,Sacramento,California
26-Oct-13,0114,TMC483,1,BE40,FL380,CAE,Green,NO,Columbia,South Carolina
26-Oct-13,0117,VVCH786,1,P3,5000,DFW,Green,NO,Dallas-Fort Worth,Texas
26-Oct-13,0119,N405ER,1,C172,600,XFL,Green,NO,Palm Coast,Florida
26-Oct-13,0122,N446ER,1,C172,600,XFL,Green,NO,Palm Coast,Florida
26-Oct-13,0140,N235MA,1,P28A,2700,RDD,Green,NO,Redding,California
26-Oct-13,0142,N18215,1,C172,1800,AUS,Green,NO,Austin,Texas
26-Oct-13,0223,FLG3325,1,CRJ9,3800,TUL,Green,NO,Tulsa,Oklahoma
26-Oct-13,0233,AAL1153,1,B738,11500,ONT,Green,NO,Ontario,California
26-Oct-13,0247,TRS181,1,B712,4000,FLL,Green,NO,Fort Lauderdale,Florida
26-Oct-13,0258,ACA565,1,UNKN,6000,APC,Green,NO,Napa,California
26-Oct-13,0310,WJA1166,1,B737,6500,MCO,Green,NO,Orlando,Florida
26-Oct-13,0332,EGF3492,1,E145,7000,CLT,Green,NO,Charlotte ,North Carolina
26-Oct-13,0439,N426QS,1,GLF4,10000,MAF,Green,NO,Midland,Texas
26-Oct-13,1212,ASQ5855,1,E145,7000,ORD,Green,NO,Chicago,Illinois
26-Oct-13,2200,N3046M,1,PA12,4500,PHK,Green,NO,Pahokee,Florida
26-Oct-13,2201,N744A,1,PA44,3000,VGT,Red,NO,Las Vegas,Nevada
26-Oct-13,2344,JIA4544,1,CRJ7,3000,DAY,Green,NO,Dayton ,Ohio
27-Oct-13,0017,EGL3536,1,E145,13500,PBI,Green,NO,West Palm Beach,Florida
27-Oct-13,0205,N46204,1,C172,5500,ELP,Green,NO,El Paso,Texas
27-Oct-13,0220,SWA1283,1,B737,3000,EFD,Green,NO,Houston,Texas
27-Oct-13,0540,EGF2801,1,CRJ7,4000,SJC,Green,NO,San Jose,California
27-Oct-13,0550,DPS149,1,AS350,4500,ELP,Green,NO,El Paso,Texas
27-Oct-13,0711,DAL1104,1,B763,400,HNL,Green,NO,Honolulu,Hawaii
27-Oct-13,0713,DAL1212,1,B753,2700,HNL,White,NO,Honolulu,Hawaii
28-Oct-13,0114,SIL4001,1,SF34,2000,TPA,Green,NO*,Tampa,Florida
28-Oct-13,0143,MTN7503,1,AT43,14000,RDU,Green,NO,Raleigh-Durham,North Carolina
28-Oct-13,0153,DAL936,1,MD88,6000,CVG,Green,NO*,Covington ,Kentucky
28-Oct-13,0302,SKW6470,1,E120,800,LAX,Green,NO,Los Angeles,California
28-Oct-13,2326,DAL1576,1,B738,6500,JFK,Green,NO,New York,New York
28-Oct-13,2330,N29296,1,P28A,2000,AVP,Green,NO*,Wilkes-Barre/Scranton,Pennsylvania
28-Oct-13,2344,N264ND,1,P28A,2000,AVP,Green,NO,Wilkes-Barre/Scranton,Pennsylvania
29-Oct-13,0001,CMF3,1,B206,900,IAD,Green,NO,Washington,District of Columbia
29-Oct-13,0116,JENA,1,C208,2100,MGE,Green,NO,Marietta,Georgia
29-Oct-13,0118,STEEL64,1,K35R,3000,PIT,Green,NO,Pittsburgh,Pennsylvania
29-Oct-13,0155,USC801,1,C210,5000,LAL,Green,NO,Lakeland,Florida
29-Oct-13,0222,N694JB,1,BE30,3500,AUS,Green,NO,Austin,Texas
29-Oct-13,0229,N463ER,1,P28A,2500,TIX,Green,NO,Titusville,Florida
29-Oct-13,0343,ASA5,1,B737,3000,SEA,Green,NO,Seattle,Washington
29-Oct-13,0446,DAL1576,1,B738,26000,IPL,Green,NO,Imperial,California
29-Oct-13,0639,UAL1651,1,B738,700,SFO,Green,NO,San Francisco,California
30-Oct-13,0225,SWA457,1,B737,7000,LAS,Green,NO,Las Vegas,Nevada
30-Oct-13,0346,LFETEAM104,1,HELO,1300,MFE,Green,NO,McAllen,Texas
30-Oct-13,0552,RAX81,1,E110,10000,AVL,Green,NO,Asheville,North Carolina
30-Oct-13,2325,NH6,1,HELO,1300,ANP,Green,NO,Annapolis,Maryland
31-Oct-13,0055,AWE2092,1,A319,5000,PIT,Green,NO,Pittsburgh,Pennsylvania
31-Oct-13,0100,AAY835,1,MD88,1600,TPA,Green,NO,Tampa,Florida
31-Oct-13,0100,AWE1898,1,A321,4000,CLT,Green,NO,Charlotte ,North Carolina
31-Oct-13,0103,JBU402,1,A320,3000,JFK,Green,NO,New York,New York
31-Oct-13,0236,N6347G,1,C172,1700,FLL,Green,NO,Fort Lauderdale,Florida
31-Oct-13,0314,SWA1899,1,B737,4000,TPA,Green,NO,Tampa,Florida
31-Oct-13,0317,SKW440P,1,CRJ2,10000,SFO,Green,NO,San Francisco,California
31-Oct-13,0324,N751BK,1,C172,3800,VGT,Green,NO,Las Vegas,Nevada
31-Oct-13,0405,CPA872,1,B77W,11000,SFO,Green,NO,San Francisco,California
31-Oct-13,0405,SKW6528,1,CRJ2,1800,LAX,Green,NO,Los Angeles,California
31-Oct-13,0410,SWA404,1,B737,12000,SFO,Green,NO,San Francisco,California
31-Oct-13,2220,DAL1091,1,A320,2000,JFK,Green,NO,New York,New York
31-Oct-13,2225,GPD55,1,PC12,4000,DXR,Green,NO,Danbury,Connecticut
31-Oct-13,2340,TRS179,1,B712,6000,SFB,Green,NO,Orlando,Florida
31-Oct-13,2340,UAL1109,1,B752,6000,SFB,Green,NO,Orlando,Florida
31-Oct-13,2350,JIA4505,1,CRJ2,6000,BWI,Green,NO,Baltimore,Maryland
31-Oct-13,2352,JZA7734,1,CRJ2,3000,LGA,Green,NO,New York,New York
1-Nov-13,0135,DAL562,1,B752,3000,LGA,Green,NO,New York,New York
1-Nov-13,0139,N58103,1,M20P,6500,SJC,Green,NO,San Jose,California
1-Nov-13,0140,AAL1148,1,B737,3000,LGA,Green,NO,New York,New York
1-Nov-13,0201,SHERIFF24,1,B06,UNKN,BUR,Green,NO,Burbank,California
1-Nov-13,0235,ASQ6071,1,E45X,14000,DEN,Green,NO,Denver,Colorado
1-Nov-13,0302,RPN805,1,MD83,9000,CSG,White,NO,Columbus,Georgia
1-Nov-13,0315,EJA633,1,C56X,1500,ORL,Green,NO,Orlando,Florida
1-Nov-13,0400,UPS849,1,B763,1000,PHX,Green,NO,Phoenix,Arizona
1-Nov-13,0401,N365AM,1,CH2T,1600,MER,Green,NO,Merced,California
1-Nov-13,0403,WJA1401,1,B738,13000,LAS,Green,NO,Las Vegas,Nevada
1-Nov-13,0752,UAL995,1,A320,9000,OAK,Green,NO,Oakland,California
1-Nov-13,1109,UAL1668,1,B738,8000,EWR,Green,NO,Newark,New Jersey
1-Nov-13,2323,DAL2354,1,B737,FL230,JFK,Green,NO,New York,New York
2-Nov-13,0050,SWA1630,1,B737,11000,MCI,Green,NO,Kansas City,Missouri
2-Nov-13,0109,TCF3528,1,E170,10000,OKV,Green,NO,Winchester ,Virginia
2-Nov-13,0130,ASH3745,1,CRJ2,2400,PHX,Green,NO,Phoenix,Arizona
2-Nov-13,0210,JIA4522,1,CRJ2,7000,CLT,Green,NO,Charlotte ,North Carolina
2-Nov-13,0225,RSP322,1,E50P,1000,SBA,Green,NO,Santa Barbara,California
2-Nov-13,0235,SKW4798,1,CRJ2,9000,SLC,Green,NO,Salt Lake City ,Utah
2-Nov-13,0333,SWA315,1,B737,3300,OAK,Green,NO,Oakland,California
2-Nov-13,0401,UPS601,1,A306,UNKN,SDF,Green,NO,Louisville,Kentucky
2-Nov-13,0412,DRAGN33,1,P3,1700,ITO,Green,NO,Hilo,Hawaii
2-Nov-13,0418,SKW210P,1,CRJ2,4500,BFL,Green,NO,Bakersfield,California
2-Nov-13,2325,AWE871,1,A319,UNKN,PHL,Green,NO,Philadelphia,Pennsylvania
3-Nov-13,0100,N458X,1,GLF4,5000,SWF,Green,NO,Newburgh,New York
3-Nov-13,0102,AAL260,1,MD83,6000,MSY,Green,NO,New Orleans,Louisiana
3-Nov-13,0103,N635CS,1,C680,2500,TUL,Green,NO,Tulsa,Oklahoma
3-Nov-13,0120,OHC934,1,EA50,5000,MAF,Green,NO,Midland,Texas
3-Nov-13,0125,TCF3478,1,E170,2000,MSY,Green,NO,New Orleans,Louisiana
3-Nov-13,0234,DAL2131,1,MD83,6500,DTW,Green,NO,Detroit,Michigan
3-Nov-13,2357,AAL1180,1,B752,4000,SJU,Green,NO,San Juan,Puerto Rico
3-Nov-13,2359,ASH2794,1,CRJ9,6000,GSO,Green,NO,Greensboro,North Carolina
4-Nov-13,0248,ASQ5126,1,CRJ9,16700,ATL,Green,NO,Atlanta,Georgia
4-Nov-13,0324,CHQ6389,1,E145,13000,DTW,Green,NO,Detroit,Michigan
4-Nov-13,0438,UPS1189,1,MD11,4000,BRY,Red,NO,Bardstown,Kentucky
4-Nov-13,0643,AAL1377,1,B738,12500,SEA,Green,NO,Seattle,Washington
4-Nov-13,2329,JENA209,1,C182,5000,DCA,Green,NO,Washington,District of Columbia
4-Nov-13,2355,DAL187,1,B764,8000,CVG,Green,NO,Covington ,Kentucky
5-Nov-13,0056,FLG4243,1,CRJ2,8000,DTW,Green,NO,Detroit,Michigan
5-Nov-13,0115,SWA52,1,B733,2000,HOU,Green,NO,Houston,Texas
5-Nov-13,0120,VV7G820,1,P3,4000,MFE,Green,NO,McAllen,Texas
5-Nov-13,0123,SKW5212,1,CRJ7,3500,MFE,Green,NO,McAllen,Texas
5-Nov-13,0135,DAL1576,1,B764,19000,PVU,Blue,NO,Provo,Utah
5-Nov-13,0137,DAL467,1,B752,19000,PVU,Blue,NO,Provo,Utah
5-Nov-13,0140,MRA636,1,C208,6000,RWI,Green,NO,Rocky Mount,North Carolina
5-Nov-13,0150,SKW6338,1,E120,7000,SLI,Green,NO,Los Alamitos,California
5-Nov-13,0211,SKW6388,1,CRJ7,7000,SLI,Green,NO,Los Alamitos,California
5-Nov-13,0228,WJA1698,1,B738,3800,LAX,Green,NO,Los Angeles,California
5-Nov-13,0323,LYM3418,1,SW4,9000,DEN,Green,NO,Denver,Colorado
5-Nov-13,0330,FIREBRD6,1,B06,3000,DVT,Green,NO,Phoenix,Arizona
5-Nov-13,0611,FDX1678,1,A306,4000,IND,Green,NO,Indianapolis,Indiana
5-Nov-13,0746,USC302,1,BE58,4000,LAL,Green,NO,Lakeland,Florida
6-Nov-13,0035,VNKNG74,1,C130,2000,FAY,Green,NO,Fayetteville,North Carolina
6-Nov-13,0036,ASQ3841,1,E145,10000,ORD,UNKN,NO,Chicago,Illinois
6-Nov-13,0056,XSR275,1,B350,9500,CWK,Green,NO,Austin,Texas
6-Nov-13,0101,AWI3788,1,CRJ2,8000,PHL,Green,NO,Philadelphia,Pennsylvania
6-Nov-13,0103,N22237,1,C172,2000,FXE,Green,NO,Fort Lauderdale,Florida
6-Nov-13,0251,SKW410,1,CRJ7,1500,OAK,Green,NO,Oakland ,California
6-Nov-13,0330,DAL2293,1,MD88,FL360,MAF,Green,NO,Midland,Texas
6-Nov-13,0331,VRD882,1,A319,FL370,ODO,Green,NO,Odessa,Texas
6-Nov-13,0356,ASQ5885,1,E145,2000,FAR,Green,NO,Fargo,North Dakota
6-Nov-13,0457,RPN306,1,MD83,7000,MYF,Green,NO,San Diego,California
6-Nov-13,0458,UAL560,1,A320,4000,SNA,Green,NO,Santa Ana,California
6-Nov-13,0602,UAL651,1,A320,4000,LAX,Green,NO,Los Angeles,California
6-Nov-13,0643,IMUA20103,1,H60,700,HNL,Green,NO,Honolulu,Hawaii
6-Nov-13,0804,FIREBRD2,1,AS50,1700,PHX,Red,NO,Phoenix,Arizona
6-Nov-13,2358,CHQ5336,1,E135,2200,ORD,Green,NO,Chicago,Illinois
7-Nov-13,0053,CHQ6374,1,E145,7000,LHQ,Green,NO,Lancaster,Ohio
7-Nov-13,0220,SKW5212,1,CRJ7,7000,MFE,Green,NO,McAllen,Texas
7-Nov-13,0231,AAL2291,1,B737,11000,DFW,White,NO,Dallas-Fort Worth,Texas
7-Nov-13,0235,UAL360,1,A319,1800,PBI,Green,NO,West Palm Beach,Florida
7-Nov-13,0257,ASQ4890,1,CRJ2,800,CAE,Green,NO,Columbia,South Carolina
7-Nov-13,0301,N811DD,1,PC12,17500,LAL,Green,NO,Lakeland,Florida
7-Nov-13,0307,N191WT,1,SR22,4000,1VA4,Green,NO,Marshall,Virginia
7-Nov-13,0309,AAL2418,1,UNKN,10000,DFW,White,NO,Dallas-Fort Worth,Texas
7-Nov-13,0314,N4017U,1,C150,1500,AJC,Green,NO,Chignik,Alaska
7-Nov-13,0646,ASH43,1,UNKN,2500,HNL,Green,NO,Honolulu,Hawaii
8-Nov-13,0115,ASQ4391,1,E145,10000,RKP,Green,NO,Rockport, Texas
8-Nov-13,0124,NVT628,1,PC12,15000,ATS,Green,NO,Artesia,New Mexico
8-Nov-13,0128,FFT652,1,A319,15000,DEN,Green,NO,Denver,Colorado
8-Nov-13,0224,SKW5212,1,CRJ7,6000,IAH,Green,NO,Houston,Texas
8-Nov-13,0227,JENA208,1,C182,3500,PDX,Blue,NO,Portland,Oregon
8-Nov-13,0241,GLA70C,1,B190,11000,DEN,Green,NO,Denver,Colorado
8-Nov-13,0332,GJS3666,1,CRJ7,4500,3R9,Green,NO,Lakeway,Texas
8-Nov-13,0337,ASQ5614,1,CRJ9,7000,CLE,Blue,NO,Cleveland,Ohio
8-Nov-13,0412,SWA453,1,B737,5000,MSP,Green,NO,Minneapolis,Minnesota
8-Nov-13,0415,N902ER,1,DA40,3000,SGJ,Green,NO,St. Augustine,Florida
8-Nov-13,0556,AWE516,1,A320,12000,AUN,Green,NO,Auburn,California
9-Nov-13,0005,ASQ4328,1,E45X,14000,MSY,Green,NO,New Orleans,Louisiana
9-Nov-13,0015,RPA3276,1,E170,4000,HFY,Green,NO,Greenwood,Indiana
9-Nov-13,0107,N399WB,1,CL60,3000,HOU,Green,NO,Houston,Texas
9-Nov-13,0110,N368ER,1,C172,1500,VQQ,Green,NO,Jacksonville,Florida
9-Nov-13,0135,JBU2038,1,E190,300,SJU,Green,NO,San Juan,Puerto Rico
9-Nov-13,0150,SWA3150,1,B737,27000,FWA,Green,NO,Fort Wayne,Indiana
9-Nov-13,0155,ASQ4666,1,E145,3900,AMA,Green,NO,Amarillo,Texas
9-Nov-13,0224,SWA882,1,B737,400,SJU,Green,NO,San Juan,New Mexico
9-Nov-13,0301,AAL1538,1,MD82,5000,MCO,Green,NO,Orlando,Florida
9-Nov-13,0323,AAL1531,1,B738,800,SAN,Green,NO,San Diego,California
9-Nov-13,0331,WJA1470,1,B737,5700,PSP,Green,NO,Palm Springs,California
9-Nov-13,0341,N874KC,1,DA40,8500,HSV,Green,NO,Huntsville ,Alabama
